﻿ปี,ข้อมูล,รายการ,รหัส HS Code ,ลำดับ,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,5,แม็กซิโก ,7,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,5,จีน ,8,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,5,อินเดีย ,11,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,5,จีน ,10,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,6,จีน ,6,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,6,สเปน ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,6,แม็กซิโก ,6,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,1,จีน ,27,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,1,จีน ,27,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,1,จีน ,28,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,1,จีน ,33,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,1,จีน ,28,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,2,สหรัฐอเมริกา ,17,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,2,สหรัฐอเมริกา ,19,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,2,สหรัฐอเมริกา ,17,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,2,สหรัฐอเมริกา ,18,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,2,สหรัฐอเมริกา ,19,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,3,เยอรมันนี,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,3,บราซิล ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,3,บราซิล ,8,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,3,บราซิล ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,3,บราซิล ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,4,บราซิล ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,4,เยอรมันนี,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,4,เยอรมันนี,6,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,4,ญี่ปุ่น ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,4,เยอรมันนี,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,5,ญี่ปุ่น ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,5,มาเลเซีย ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,5,มาเลเซีย ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,5,เยอรมันนี,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,5,มาเลเซีย ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,6,มาเลเซีย ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,6,ญี่ปุ่น ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,6,ฟิลิปปินส์,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,6,รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,6,ญี่ปุ่น ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,7,ตุรกี ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,7,ตุรกี ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,7,ญี่ปุ่น ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,7,ตุรกี ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,7,รัสเซีย ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,8,ฟิลิปปินส์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,8,ฟิลิปปินส์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,8,ตุรกี ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,8,เนเธอร์แลนด์,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,8,ตุรกี ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,9,รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,9,รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,9,รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,9,ซาอุดิอาราเบีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,9,เนเธอร์แลนด์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,10,ซูดาน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,10,ซาอุดิอาราเบีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,10,สวีเดน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,10,สวีเดน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มกลั่น,151329,11,ซูดาน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
